OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID83,"""Burgess Hill Station yard/car park, Burgess Hill""",50.952994,-0.12858,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/  ,1.75,Mixed ownership,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,100,,,"""Local Plan Allocation""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID84,"""The Oaks Centre, Junction Road, Burgess Hill""",50.959314,-0.123413,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.42,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,12,,,"""Local Plan Allocation""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID92,"""Open air market, Cyprus Road, Burgess Hill""",50.956903,-0.129534,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.4,Owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,25,,,"""Local Plan Allocation""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID106,"""Station Goods Yard, Hassocks""",50.923146,-0.14725,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,1.35,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,70,,,"""SSHAD allocation""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID375,"""National Tyre Centre, 60 Keymer Road, Hassocks""",50.923707,-0.140114,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.14,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,20,,,"""No further information available.""",2017-12-12,2022-01-20,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID441,"""67-69 Railway Approach, East Grinstead""",51.126516,-0.013918,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.09,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,10,,,"""East Grinstead Neighbourhood Plan allocation. Pending planning application on part site; DM/22/0302""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID446,"""48-50 Junction Road, Burgess Hill""",50.956768,-0.123345,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.38,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,6,,,"""No further information available.""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID447,"""The Emperor Restaurant, Cyprus Road, Burgess Hill""",50.956529,-0.130303,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.05,Not owned by a public authority,Permissioned,Full planning permission,2021-07-20,https://pa.midsussex.gov.uk/online-applications/,yes,12,,,"""Planning Permission Reference: DM/17/4575 - Demolition of existing restaurant and ancillary staff accommodation. Creation of 12 new flats with a new restaurant and retail space on the ground floor""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID470,"""Wealden House, Lewes Road, Ashurst Wood""",51.113286,0.016104,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,1.6,Not owned by a public authority,Permissioned,Full planning permission,2020-11-11,https://pa.midsussex.gov.uk/online-applications/,yes,54,,,"""Proposed new build residential development consisting of 54 units following the demolition of all existing site buildings. DM/22/2832 - resubmission pending""",2017-12-13,2023-01-23,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID480,"""Courtmeadow School, Hanlye Lane, Cuckfield""",51.015603,-0.12951,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.64,Owned by a public authority,Permissioned,Full planning permission,2022-06-15,https://pa.midsussex.gov.uk/online-applications/,yes,13,,,"""DM/21/3755. Cuckfield Neighbourhood Plan allocation""",2017-12-13,2023-01-26,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID510,"""Imberhorne Lane car park, Imberhorne Lane, East Grinstead""",51.136255,-0.034127,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.18,Owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,yes,18,,,"""East Grinstead Neighbourhood Plan allocation""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID544,"""Western side of Victoria Road, Burgess Hill""",50.955586,-0.149563,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,4.4,Mixed ownership,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,68,,,"""Burgess Hill Neighbourhood Plan allocation""",2017-12-13,2017-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID559,"""East Grinstead Delivery Office, 76 London Road, East Grinstead""",51.125636,-0.009768,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.15,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,12,,,"""East Grinstead Neighbourhood Plan allocation""",2017-12-13,2017-12-13,
